"subject","predicate","object"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/2000/01/rdf-schema#label","Come follow me"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639/categorization/5"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639/categorization/3"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639/categorization/2"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639/categorization/4"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348758"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348759"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348757"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348760"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348761"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765340"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639/categorization/1"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765338"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765339"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765336"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3765337"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1004138"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc98b757-adb3-3af7-8aaa-1c1eb0c6d72e"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://erlangen-crm.org/current/P102_has_title","Come follow me"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/0e7b8dfc-1e8b-33da-8c6a-5246604a5639","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/253ed493-2609-3dc9-b37d-2c22047af2cb"
"nodeID://b3765336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765336","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3765337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765337","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3765338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765338","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3765339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765339","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3765340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
