"subject","predicate","object"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/2000/01/rdf-schema#label","Mélancolie"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U167_has_title_proper","Mélancolie"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdd2f458-3a73-3207-bb20-2c90dc09b6c4"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/101537bf-14c1-3179-95d7-b3042ab00e49"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c964e84d-576a-3814-8a8c-190d4384d783"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/107ddf64-b1cc-3a9c-91e7-003afdd499d7"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2db1c230-187b-3983-a79b-1e025030f0c8"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/107dfc6c-f516-3564-9f7f-894b3109e4b6"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bef8cda-f488-3f43-9ed1-9b5a74d9d801"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/affb60fe-90d2-32cc-af91-7f2bc7bbfe66"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08de0e6d-ac10-3fbc-b23e-b56f0d54520f"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e19bec60-0746-3dff-a403-43f43eda4953"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51244aac-5144-3b7d-a0d1-33ace40e7c55"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6038ec52-91a2-3ddc-900b-a9b4922cb41a"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce2517ae-773b-3b82-b7b8-bb1fa1c252f6"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4f1802d-e45b-36f5-a6cd-db7f60e789b2"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf42134f-3256-3298-85e1-08ed436c1cf9"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a50650a-c382-38e0-98d4-0cf164313546"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f9d78b3c-8725-3ded-857d-6baf0bf68a9e"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38354452b.intermarc"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/responsibility/1"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les cent classiques"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/cast/1"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67b7372b-64be-36a7-8ef2-3c5b3b41de88"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/title"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1978"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/id/4390842"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea0ae359-264e-329f-8405-b13e0188ec80"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0996c6f4-7ad5-3226-92cf-169a67c5d657"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba93e081-5242-34d5-a9e2-1fe61a5cdcab"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e134115-df3c-3fc3-8372-974b492d0494"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/510da133-e9ec-3475-8883-8796a5d292c3"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b466ded2-45d3-3f5a-8e55-12d7443032c2"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe85d17f-e72f-357b-892e-061750c59055"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc03cfdf-5849-3dfb-959f-179dd15e2c5c"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/publication/1"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/publication/2"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/distribution/2"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/distribution/1"
"http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8ff74aae-ff9a-3744-9aeb-d7ae00d2c10d/title_responsibility"
