"subject","predicate","object"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 31 in D major, mit dem Hornsignal, Hob. I 31. Allegro"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 31 in D major, mit dem Hornsignal, Hob. I 31"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 31 in D major, mit dem Hornsignal, Hob. I 31. Allegro"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 31 in D major, mit dem Hornsignal, Hob. I 31"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384022962.intermarc"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f/responsibility/1"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/70593d14-de71-30eb-baf3-68e15e3a07e4"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f/cast/1"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U53_has_duration","PT7M21S"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d04ecf-9e9c-3c71-a77f-a0f150b1bcb7"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f/title"
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/03e09226-4621-3940-95e3-af26ab21321f","http://purl.org/dc/elements/1.1/identifier","38402296-016"
