"subject","predicate","object"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2000/01/rdf-schema#label","Don Papirio"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2000/01/rdf-schema#label","La donna di più caratteri"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2000/01/rdf-schema#label","Da una locanda all'altra"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2000/01/rdf-schema#comment","Également connu sous les titres ""La donna di più caratteri"", ""Don Papirio"", ""Da una locanda all'altra"""
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2000/01/rdf-schema#comment","Opera buffa en 2 actes"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165585962"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165585962.intermarc"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe/casting/1"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U68_has_variant_title","Don Papirio"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U68_has_variant_title","La donna di più caratteri"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U68_has_variant_title","Da una locanda all'altra"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U71_has_uniform_title","Amor tutto vince"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1ddc958-c7ef-3b6d-9edd-dfe02694b071"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c4439def-9ba8-38a2-8b91-28eea1db142e"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe/character"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://purl.org/dc/elements/1.1/identifier","16558596"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://erlangen-crm.org/current/P3_has_note","Également connu sous les titres ""La donna di più caratteri"", ""Don Papirio"", ""Da una locanda all'altra"""
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://erlangen-crm.org/current/P3_has_note","Opera buffa en 2 actes"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U70_has_original_title","La donna di più caratteri"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U70_has_original_title","Don Papirio"
"http://data.doremus.org/expression/f2e0035b-868f-3652-85e1-534659a83ffe","http://data.doremus.org/ontology#U70_has_original_title","Da una locanda all'altra"
