"subject","predicate","object"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176530v.intermarc"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7d096e1c-eaf8-3dad-9ccb-67172f918bbd"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eeb07c2-ecd6-3636-9841-88eca8ea9601"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd3a3d2c-07d7-3713-95e8-b2f21137e616"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f11638f8-f6d5-3d65-b3fb-114f990be9e5"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47127a17-c7cd-36d8-90d7-77d3234ad916"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95ee2eba-4886-3b35-a8ac-207900128025"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e535132-2e4f-3958-900e-e8f0a016af10"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e445e4d5-6915-33bd-af81-85c79a850a40"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21bbde26-f25f-3da8-adeb-25be486b23d9"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f21d060-9e6b-3a9d-8738-b1269e0d6ce3"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0fc66a5-6f22-308d-b536-375a9457edc9"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fded6884-9b17-388a-865b-ae4e737eb93b"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d4d0b2-476b-390b-bcb2-0d2a539443a6"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a27a5bc7-182d-3d89-a352-27e11ece580a"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6db747d3-66f6-3f58-b733-aa24b86dfb50"
"http://data.doremus.org/performance/4d1655f2-fe4b-3db7-b5a9-629ca153af75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fc08b986-58e9-3443-b105-ed2db88b2b03"
