"subject","predicate","object"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://www.w3.org/2000/01/rdf-schema#label","Bedrich Divis Weber"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://schema.org/birthDate","1766"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e/death"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://schema.org/deathDate","1842"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e/birth"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://xmlns.com/foaf/0.1/name","Bedrich Divis Weber"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://xmlns.com/foaf/0.1/firstName","Bedrich Divis"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://erlangen-crm.org/current/P131_is_identified_by","Weber, Bedrich Divis (1766-1842)"
"http://data.doremus.org/artist/3025430b-8dda-35f3-811a-0b934f2b031e","http://xmlns.com/foaf/0.1/surname","Weber"
