"subject","predicate","object"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256182r.intermarc"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/876f7aa7-e997-34d5-a924-de7d0c9bbf1d"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033/interval"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c351c6ac-94c1-346b-8e9c-3b720a2f2134"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2161291c-de37-3214-9f8f-c92ef1dfc856"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f43e40ed-0f4a-383d-8213-67d54ed138a3"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87617a4f-28ec-33e9-af84-ac0d6705258e"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f14a2fb5-fced-36e4-91ae-7208cf4a74fe"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a82a120a-163c-3c7e-bc82-b9de604b666c"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2f9939f-c634-3697-a729-c7b8032f0361"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90067c3f-3907-31ae-ace8-f254c0ee49d9"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48dd9c21-6c47-3052-86cf-14deeb70bdfd"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fd39563-5fae-37e7-b22e-b962e869182b"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/559674c6-f0c3-3df1-bd3e-715f04b96233"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7245f21b-df3d-3269-8f69-7427c2e92aad"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6318652a-939b-3a55-8e5d-e86fe369c62a"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0848f12a-e7c6-38d3-bdfc-4fb4340a8ed7"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2b89366-2a2d-35bc-ba27-a978e8a986fd"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91bf0999-387f-3a97-a314-b6f597f87031"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78550577-775e-35ae-9069-2b71153e0a0a"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d6bfccd-6816-306f-aef1-cf74afc202d6"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca95333b-27f0-3ae5-8425-dd18a3351fd8"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1031197-d1c7-3010-bdd7-e614c25fb1a1"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86ff5f8e-b010-3d2a-8509-fbba15e11df8"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8dad27e-84cc-37b4-bf8b-1cc5e3498757"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95b9ae9e-b856-3518-8dda-baabc795eef7"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f782b2c0-8180-3bc3-a5e3-044a9685df3f"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24111517-9bf9-3c8a-b267-6029d81882f2"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b63b0085-76c5-3f96-95b9-b85d4fd1dd34"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df3c364d-7cd2-3ceb-99ac-905f1c7b3ef8"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bc8109a-7ab5-3fac-8caf-4862ee19ef26"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5585eb82-4729-358b-b96f-578308ad681a"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f480ec23-db2d-3a66-9308-b6a13712903d"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f62dad57-ee25-312b-833b-10d005833411"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d11fb4b6-3e3f-3039-a02d-8458a8889a80"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b9e407b-57ad-310c-9287-81d128367ff7"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79743008-a3e9-3778-8b9d-0facfcc83c6b"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e960067-3fde-37ba-ad9c-7f668e5a68ed"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adbcdf88-39f1-3164-b026-335602c7a31f"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e632bd50-ddea-3fb4-883c-d49d3740265c"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13613ab0-4c33-3937-9670-b3b73849b881"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e7b4103-e22a-3b66-b2bd-61aca43e1587"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f05ae597-71a0-3dda-a996-7145e6cc1b6d"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76a3374c-4186-3606-aac0-9551fa906f0f"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42e28a3f-b2e7-3fff-afb5-5c5e7e3390dd"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce4bc62b-69ce-3ddd-b779-bf2e7ca05ec2"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e75bf1e-6852-3c26-ad64-bc2d7221c109"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c74a303-1c88-3214-b13d-f15351ed3e6f"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8e907e6-49ac-3b27-9a36-e2198f0426fc"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05f16cca-be7f-3c4a-97d8-6ddc16da14c0"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9023003e-f209-3958-aee2-f14238eec33e"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ddfb8b5-a1b5-302c-a69d-d742cb440bbb"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf7a30a4-85e1-3fb6-a206-55fd4da43fb9"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/324ed3fc-2e4e-3ab2-a56f-8a07da338f1e"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72a16768-938a-3f0b-aa92-0f38b6ae6319"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ea989de-4c83-33c1-a18c-7d1c9f748a86"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44afd369-d10c-31c7-a2cd-fc13e88be03f"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5144b6b-5500-302d-8d86-32745152aa20"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c01b858-9ac4-3370-96cf-4e1b1b97a2ff"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8996a018-5941-316f-bc0b-30f46163a604"
"http://data.doremus.org/performance/96e75669-68a4-365c-82b8-32b1bc8c3033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35bced56-cfc1-3f98-8d18-890a7e196cd9"
