"subject","predicate","object"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446559g.intermarc"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c9292660-c032-3b76-945e-d9076856272e"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a75d7a1d-547c-3a6a-b61c-4051851f5fa8/interval"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb/activity/1"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1382fbbd-54d2-3c7f-ada2-9ff476eaf7e3"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/758314a8-4505-3c01-8d26-8595c395c0d3"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db3212e6-dcf7-38b7-a619-2eb28353329b"
"http://data.doremus.org/event/fb3ff920-368a-31a0-9101-4f09d3055dbb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a75d7a1d-547c-3a6a-b61c-4051851f5fa8"
