"subject","predicate","object"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989457"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5/interval"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e588afe7-8e7e-3a6d-b4d1-0ac6e4e9a51e"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5/3"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5/2"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5/4"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5/1"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edf36400-27e6-3612-badd-9154759f20ba"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f418b8a2-1b45-3867-8bba-d356bf1a0da9"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://purl.org/dc/elements/1.1/identifier","0989457"
"http://data.doremus.org/performance/4a1461c8-5071-3f3e-95aa-1a0f730cf5c5","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; Tra La La; Nathalie Gaudefroy, chant; François-Xavier Roth, direction"
