"subject","predicate","object"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/2000/01/rdf-schema#label","Le concert des cathédrales"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U167_has_title_proper","Le concert des cathédrales"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/838e7816-6764-3814-a03e-ae3c8af70e16"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ca88022-aa49-357d-a05c-3bbb3c4f96de"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/781f7586-201a-3ba3-b847-d9aa88e7e7eb"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ab7a825-31b6-3721-8ba5-848269ce66e8"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/171b4aa1-38c8-34f4-91c7-5bd5cd8746fd"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cd06aef-5fc8-3cc9-9c5e-cca2646f0ab8"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdc20a47-af91-397a-aee6-89b8f6f0d7d8"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/609c9c36-4f10-3149-a170-2e93bc925ec3"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32cca2d0-120b-32ae-a9d2-db5db25f2bc1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15b7fc94-39e8-37d4-822c-e6a44d21222e"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35a96ba1-5eaa-341d-aa90-9135b48d0072"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9973414-8e6f-3ee2-8813-ae7e903ecf32"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da714825-ea73-3823-9e66-209a0beaab99"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/842fca3a-3481-3392-bbf9-412a2f2e4cff"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f83118d-5b99-3b71-bdde-0346e2244a2f"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ff909ea-7323-301f-b4be-9cf72ef6ffcc"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb740bd9-73bb-363f-89da-9c6c25dd2a63"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0cb2682a-fa67-3fbc-9229-a274ce65ce26"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a88f6951-6451-398f-9c9f-4e679c159739"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb444241-a372-3a36-8bfd-375cb944e35d"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3ee35025-83b5-3500-b2b3-97e8223d8aef"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350961q.intermarc"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/responsibility/1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/cast/1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3e47bcd-82ce-3361-aab6-5933ffdd29ca"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/title"
