"subject","predicate","object"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/230e6b89-c8db-3fa7-8069-1e0b699cd319/interval"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c2d0102-eb9d-38ea-8727-82059ac2fcc6"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6/3"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6/2"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6/1"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/230e6b89-c8db-3fa7-8069-1e0b699cd319"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d1f1684b-33c9-3fd9-8bfd-02dc407c5b04"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://purl.org/dc/elements/1.1/identifier","20072113"
"http://data.doremus.org/performance/bf5f543a-d52a-3688-bf04-a1ef21aaa6b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2dd2396f-c0d5-3ffb-8220-f7c3ea9c35e4"
