"subject","predicate","object"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299537k.intermarc"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b167e58-7097-382f-b7ee-3d0c57f73905"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374/interval"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fff53cc-b8cc-346f-9b48-3572c758229f"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff98bc71-1dad-3312-b2bb-a32c89658224"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf82216e-8852-3754-afe6-5b7efe9110ad"
"http://data.doremus.org/performance/b6dda472-9397-32e3-bc7b-9d5c93995374","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf7b9889-f211-37e8-b2a0-feafe43fe281"
