"subject","predicate","object"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293911j.intermarc"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b/interval"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8f8b1f9b-b21c-315e-a787-d0b8b1d4c5b5"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b/activity/2"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b/activity/1"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d83d87-9285-3e67-8b32-54c78023846a"
"http://data.doremus.org/event/4a48d6ac-e5f3-336a-83a9-4498e718883b","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7f8723ff-165b-3bb0-9eb8-aa97c9bef3eb"
