"subject","predicate","object"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f886c7b3-4a8e-3a01-b501-f21e36cc5075"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/306bbbdb-8f2f-3468-9a8f-a3cc8d31472f"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f2d1a601-e70e-3c76-8950-00648f313c93"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e841dced-af79-3246-be39-93980eec0f4e"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/99f779d8-dc30-3c80-80f3-f3b95c4865bb"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/545623e0-9f17-3574-aad8-9968acc16c76"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/594e9069-ae57-3298-9e48-b067a1d0a6e4"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/76809b9a-584a-3f1b-93f9-d1fcdbe9d06f"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3c3d1a4-4514-32f8-8985-266cd8867d04"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bab2020e-1745-3df4-bc79-7a89462f1ce2"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9ff1f1d1-6ec7-3073-ac68-6d8a236129c1"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/500ac43b-8637-3c5c-8f80-d2929a46fa44"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7eca7ab9-aed9-3e15-bcfd-4665aa0aba4b"
