"subject","predicate","object"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/2000/01/rdf-schema#label","Le carnaval de Venise. Pièces en symphonies"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/2000/01/rdf-schema#comment","Contient les pièces en symphonie de l'opéra-ballet"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786480m"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786480m.intermarc"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://data.doremus.org/ontology#U71_has_uniform_title","Le carnaval de Venise. Pièces en symphonies"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76ea7595-6171-3afa-ae63-4a5c48706ceb"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://purl.org/dc/elements/1.1/identifier","14786480"
"http://data.doremus.org/expression/2aa0da5d-15b8-3947-adf5-77ec920a9caa","http://erlangen-crm.org/current/P3_has_note","Contient les pièces en symphonie de l'opéra-ballet"
