"subject","predicate","object"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Piano"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965333c"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965333c.intermarc"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16/casting/1"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Piano"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73d44e1c-7e0d-382c-bc69-2568a8098a78"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/a2195372-168f-3dd7-b396-12d8468a1f16","http://purl.org/dc/elements/1.1/identifier","13965333"
