"subject","predicate","object"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/2000/01/rdf-schema#label","Zongoraszoit"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/2000/01/rdf-schema#comment","Pièce en trois mouvements composée en 1928 à New York et Budapest"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14816054p"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14816054p.intermarc"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://data.doremus.org/ontology#U68_has_variant_title","Zongoraszoit"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://data.doremus.org/ontology#U71_has_uniform_title","Suite pour piano"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/491c1302-faaa-3c6d-8ff5-9bd3883e7dc4"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://purl.org/dc/elements/1.1/identifier","14816054"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://erlangen-crm.org/current/P3_has_note","Pièce en trois mouvements composée en 1928 à New York et Budapest"
"http://data.doremus.org/expression/5d737463-ecbf-357b-84aa-d2517cb74a28","http://data.doremus.org/ontology#U70_has_original_title","Zongoraszoit"
