"subject","predicate","object"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1771-1772"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139358423.intermarc"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072/interval"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d96a573b-5b73-3601-beeb-bf16df7d57d0"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072/activity/2"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072/activity/1"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f71ee9e1-b490-3694-87b1-8ce87c028ccd"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2"
"http://data.doremus.org/event/167f3a89-d4f6-3224-a18f-a910f38b8072","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1771-1772"
