"subject","predicate","object"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331312p.intermarc"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/446a3278-3203-3a01-b3ea-efb91860ff1b"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad/interval"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dee32fd7-f4b0-3871-893b-1710920d53be"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f01e847-1d34-34d0-b6f6-ae46d257943b"
"http://data.doremus.org/performance/fa803a73-6947-3535-873e-60be9f2342ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3ddf50d-db80-3a3b-8ae4-7e00867b443f"
