"subject","predicate","object"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16762706x"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16762706x.intermarc"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5/casting/1"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoires"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa3a2ead-0d11-3317-9c34-833e94e9225a"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5/dedication/1"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5/opus/22-1"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://purl.org/dc/elements/1.1/identifier","16762706"
"http://data.doremus.org/expression/9911d923-d8e4-3fda-8673-ae4fb060dda5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
