"subject","predicate","object"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/2000/01/rdf-schema#label","Requiem in do minore"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U167_has_title_proper","Requiem in do minore"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1754d2c1-78da-3574-b36d-9a63d37f1197"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d97276eb-1dd0-3ade-97e4-b871862723fa"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382261615.intermarc"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/responsibility/1"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/cast/1"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98afdbbf-8d1b-3f60-a9c6-2fb2c6c8fc72"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/title"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1982"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/publication/1"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/publication/2"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/distribution/2"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/distribution/1"
"http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/778194c5-cd75-37bd-9152-586c60905fe4/title_responsibility"
