"subject","predicate","object"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/2000/01/rdf-schema#label","Maison Radio France/Mozart,Prokofiev,Ravel/OPRF,Choeur RF,Chung"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/2000/01/rdf-schema#comment","En direct de l'Auditorium de la Maison de la Radio."
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20382314"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/62e0b9a1-b7c2-32c1-aca8-3246e5413892"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982/interval"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb3573d1-e792-363e-bc50-c4e9576d9795"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fc202a8-deaa-3dc0-9b43-f47303c3a981"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db0df879-862e-3659-a419-1fda57b86ba7"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a737ddd-171c-38ec-b773-67c57cfee604"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ccf81077-6fb1-3a29-8508-e6e5e19909d1"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02cb1bd6-bc30-33ec-ba37-3e02c0876afd"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c6124d8-8ffa-381d-b261-650f575357db"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b46d6925-5b4f-33c8-9156-3a17a933b165"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa9eeba2-acfb-32f9-b9cf-071801ff0904"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bbe053a-02d8-3296-ac5e-150b3b29294b"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b2da1df-49df-39b0-b15c-d87fc7efc0bb"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P102_has_title","Maison Radio France/Mozart,Prokofiev,Ravel/OPRF,Choeur RF,Chung"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://purl.org/dc/elements/1.1/identifier","3743068"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/current/P3_has_note","En direct de l'Auditorium de la Maison de la Radio."
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71e5dc70-b63e-39b5-869d-76d0f6c3afc3"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7063c058-a334-3ae8-b508-88e5576608ad"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ac2c6eac-5160-3bea-9132-57844f31dc21"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea6458b4-190b-3b23-ac1b-18d379aff9dc"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0e4ee4e7-0f17-3347-b4b4-a67cc1a5f7d7"
"http://data.doremus.org/performance/1bb30e83-a9d8-39db-8477-49f46d143982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/20b6decc-5dce-3a34-a3e2-a6f09879f57b"
