"subject","predicate","object"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/45rpm"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091091q.intermarc"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4120404"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/450dd540-c7d2-3259-8c0b-56d91a1fbed6"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/df301657-ea91-34d1-aac9-c07782911137"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4120403"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://purl.org/dc/elements/1.1/identifier","38091091"
"http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fc978ed2-75d3-312e-b3fa-4898ee7253f2/communication_right"
"nodeID://b4120403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4120403","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4120403","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4120404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4120404","http://erlangen-crm.org/current/P90_has_value",17
"nodeID://b4120404","http://erlangen-crm.org/current/P91_has_unit","cm"
