"subject","predicate","object"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/2000/01/rdf-schema#label","menuet"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22/categorization/2"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22/categorization/3"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22/categorization/1"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416258"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4e117d8-c161-3cc7-a016-a1b11212805a"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://erlangen-crm.org/current/P102_has_title","menuet"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/9e009256-5de7-398e-ba65-60e6b8a95f22","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
