"subject","predicate","object"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://www.w3.org/2000/01/rdf-schema#label","La Périchole"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-bouffe en 2 ou 3 actes créé le 25/04/1874"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040768"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040769"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://erlangen-crm.org/current/P102_has_title","La Périchole"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://purl.org/dc/elements/1.1/identifier","m20056198"
"http://data.doremus.org/expression/90e74c1b-2fff-39df-9905-eb8c6f4c4038","http://erlangen-crm.org/current/P3_has_note","Opéra-bouffe en 2 ou 3 actes créé le 25/04/1874"
"nodeID://b2040768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040768","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
"nodeID://b2040769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040769","http://www.w3.org/2000/01/rdf-schema#label","duo"
