"subject","predicate","object"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/2000/01/rdf-schema#label","Live in Milano"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://data.doremus.org/ontology#U167_has_title_proper","Live in Milano"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382824649.intermarc"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ab2d5b-8433-3b00-9051-3132d846e9f3"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8/title"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://purl.org/dc/elements/1.1/identifier","38282464"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/288a8b3e-a4db-377c-a250-b78ffa445719"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d2f7409c-8577-3801-861e-b81ba532deab"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/db4bf6b2-8ff2-3365-88cf-c07556c4de92"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2d8dee75-3130-3e8a-8787-251606d54569"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c6d8c08c-596a-395d-9b3c-372126236400"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9665473-3756-3339-8d41-401c53123006"
"http://data.doremus.org/manifestation/671293e8-37fd-3f29-8cc9-b08894b50ec8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0a63fc00-15f3-3478-aeb6-9bd9484706ae"
