"subject","predicate","object"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°18 en Si bémol Majeur K 456"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Allegro vivace
2. Andante un poco sosteunuo
3. Allegro vivace"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067702"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067701"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468/catalog/K_456"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://erlangen-crm.org/current/P102_has_title","Concerto n°18 en Si bémol Majeur K 456"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://purl.org/dc/elements/1.1/identifier","20067536"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Allegro vivace
2. Andante un poco sosteunuo
3. Allegro vivace"
"http://data.doremus.org/expression/a6fc9ba1-4dfc-33b9-ad3e-7b74eb168468","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2067701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067701","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2067702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067702","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
