"subject","predicate","object"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623766n.intermarc"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4083305"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f07038b-bb02-3e93-98f9-dd6e96d61057"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/369476c1-cad0-3bd1-bf95-0861a7c5db65"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://purl.org/dc/elements/1.1/identifier","39623766"
"http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9dc8e40c-51a1-3167-9835-ece6f3bde71b/communication_right"
"nodeID://b4083305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4083305","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4083305","http://erlangen-crm.org/current/P91_has_unit","cm"
