"subject","predicate","object"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/2000/01/rdf-schema#label","Suite monodique"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour orgue (AWV 65b)"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Animato"" (no 1) ; ""Adagio, molto rubato"" (no 2) ; ""Vivace"" (no 3)"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/2000/01/rdf-schema#comment","Il existe aussi une transcription pour quintette à cordes du 2e mouvement (""Prélude"" AWV 65a)"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923863c"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923863c.intermarc"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6/casting/1"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6/catalog/AWV_65"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U71_has_uniform_title","Suite monodique"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd8bf9e-f7ba-328c-b0b4-deb7cf4ab9af"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c0c514ef-43e7-3b29-95e8-41d941e4780e"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://purl.org/dc/elements/1.1/identifier","13923863"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://erlangen-crm.org/current/P3_has_note","Il existe aussi une transcription pour quintette à cordes du 2e mouvement (""Prélude"" AWV 65a)"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Animato"" (no 1) ; ""Adagio, molto rubato"" (no 2) ; ""Vivace"" (no 3)"
"http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour orgue (AWV 65b)"
