"subject","predicate","object"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/2000/01/rdf-schema#label","Wehmut"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/2000/01/rdf-schema#label","Die Abendglocke tönet"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1828"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Heinrich Hüttenbrenner"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13996412j"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13996412j.intermarc"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad/casting/1"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad/catalog/D_825"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U68_has_variant_title","Wehmut"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U68_has_variant_title","Die Abendglocke tönet"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U71_has_uniform_title","Wehmut"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b543537-c485-3933-b9ea-e9db4da6be60"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://purl.org/dc/elements/1.1/identifier","13996412"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://erlangen-crm.org/current/P3_has_note","Texte de Heinrich Hüttenbrenner"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://erlangen-crm.org/current/P3_has_note","Éd. : 1828"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U70_has_original_title","Die Abendglocke tönet"
"http://data.doremus.org/expression/9991f3ec-cfd4-354c-91e1-ee9668a6bcad","http://data.doremus.org/ontology#U70_has_original_title","Wehmut"
