"subject","predicate","object"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/2000/01/rdf-schema#label","Wachet auf, ruft uns die Stimme"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Philipp Nicolai"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur à 19 voix"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1619"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139171698"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139171698.intermarc"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc/casting/1"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://data.doremus.org/ontology#U71_has_uniform_title","Wachet auf, ruft uns die Stimme"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ebd6c20-7992-3583-83f7-cd02610769a3"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://purl.org/dc/elements/1.1/identifier","13917169"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://erlangen-crm.org/current/P3_has_note","Éd. : 1619"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://erlangen-crm.org/current/P3_has_note","Pour choeur à 19 voix"
"http://data.doremus.org/expression/96f93337-4272-37f2-b3e0-48e4515883fc","http://erlangen-crm.org/current/P3_has_note","Poème de Philipp Nicolai"
