"subject","predicate","object"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/2000/01/rdf-schema#label","Five violin sonatas, K. 302, 304, 306, 378 & 378"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U167_has_title_proper","Five violin sonatas, K. 302, 304, 306, 378 & 378"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/259ae050-2140-37e2-9584-56039e9fb54a"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f3a2c75c-8a92-36ea-9893-c24896015b89"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38533415t.intermarc"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/responsibility/1"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/cast/1"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c5b2e85-9a7b-3e08-a81e-c67855953f86"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/title"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e2cb325d-9b88-31a2-9d32-06bf6bd7b383"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U50_has_annotation","Castricum : prod. Klaas posthuma productions, P 1996"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/id/GLO6039"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/publication/2"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/publication/1"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/distribution/2"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/distribution/1"
"http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/20c29340-cff2-302c-a8e2-5fc309e2d64e/title_responsibility"
