"subject","predicate","object"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/2000/01/rdf-schema#comment","Texte d'après Goldoni, ""Le nozze di Dorina"""
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149970"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149970.intermarc"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1/casting/1"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1/catalog/KV_217"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U68_has_variant_title","Voi avete un cor fedele"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U71_has_uniform_title","Voi avete un cor fedele"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7e9fc1f-5152-3da9-81d3-bb562e84433d"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://purl.org/dc/elements/1.1/identifier","13914997"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://erlangen-crm.org/current/P3_has_note","Texte d'après Goldoni, ""Le nozze di Dorina"""
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1","http://data.doremus.org/ontology#U70_has_original_title","Voi avete un cor fedele"
