"subject","predicate","object"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/2000/01/rdf-schema#label","Der Tod und das Mädchen. Andante con moto"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/2000/01/rdf-schema#label","Der Tod und das Mädchen"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U167_has_title_proper","Der Tod und das Mädchen. Andante con moto"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U167_has_title_proper","Der Tod und das Mädchen"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b/responsibility/1"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e46eb7e1-e7a9-3375-b97a-dfb06ccec579"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b/cast/1"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U53_has_duration","PT9M26S"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc7adf45-c1ba-3feb-9413-c4509392d2be"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b/title"
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/2cfe2937-e0ac-39e9-8b0c-349f5595b51b","http://purl.org/dc/elements/1.1/identifier","38373249-003-006"
