"subject","predicate","object"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/2000/01/rdf-schema#label","Si mostra la sorte K209"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U167_has_title_proper","Si mostra la sorte K209"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e82a04f7-cc6b-3f84-9b9f-45513dd35ed3"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U53_has_duration","PT3M31S"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/377a8b7f-d496-3025-bc96-93e217359ef5"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3/title"
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://data.doremus.org/ontology#U10_has_order_number",37
"http://data.doremus.org/manifestation/b3f51a3e-b0fa-3c2a-b50b-c553377107d3","http://purl.org/dc/elements/1.1/identifier","38199187-037"
