"subject","predicate","object"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/2000/01/rdf-schema#label","Florent Marchet. Noël's Songs (création)"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880600"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880601"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880598"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880599"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0996747"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U68_has_variant_title","Florent Marchet : Noël's Songs"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/341d551e-dfd9-3b89-b69c-027de145c2e6"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a4eb387-4926-3ec8-ab81-8884eca33a1a"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82ab255a-1bf9-30cd-af48-f682ef9bf404"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e783cdb-38e3-35d1-92af-41679100f2f8"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25835e6b-abb8-3555-b4e2-8ec1704e5ed1"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5943b98-705f-3e1b-a9b0-1ef0037c1fed"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1042e1ca-e43e-3bb5-a791-06618d1d6e38"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c32cfad-b776-3fa0-b156-a2745a4aaed9"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a70a98d3-7f45-3c40-a9df-0aef73568b27"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bbc9b52-dd17-3013-a381-fd10da10bd7e"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94fd3505-d87c-3bdf-bc88-82aaa8d39413"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/172428de-59ab-3cda-a706-4dfdd892e933"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001be39f-f43a-38d1-abc2-e144d3214e4f"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6f06440-2b3e-38bf-a9e9-92c0777b3851"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
