"subject","predicate","object"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/2000/01/rdf-schema#label","El fantasma"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Canto a Sevilla"" op. 37"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/2000/01/rdf-schema#comment","Poème de José Muñoz San Roman"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1927"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005144t"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14005144t.intermarc"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287/casting/1"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://data.doremus.org/ontology#U71_has_uniform_title","El fantasma"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/893e5d65-5fe1-3de7-99ac-bfc7fe42180d"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287/opus/37-5"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://purl.org/dc/elements/1.1/identifier","14005144"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://erlangen-crm.org/current/P3_has_note","Éd. : 1927"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Canto a Sevilla"" op. 37"
"http://data.doremus.org/expression/b3cfd388-7ff3-3dd5-b159-905f167ff287","http://erlangen-crm.org/current/P3_has_note","Poème de José Muñoz San Roman"
