"subject","predicate","object"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/7"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/4"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/2"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/9"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/6"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/3"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/10"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/5"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/8"
"http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/082061ba-1ac5-310f-9cfb-3806afb37674/casting/1/detail/1"
