"subject","predicate","object"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3067696/"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4a7d408-bccd-353f-9bde-a5e1efe283e8/interval"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2b0d0902-940a-3f46-81f6-5702e4d89b07"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a/1"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f4a7d408-bccd-353f-9bde-a5e1efe283e8"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/97c3794d-dcac-39ae-a62e-c0033c92b8d3"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://purl.org/dc/elements/1.1/identifier","20058244"
"http://data.doremus.org/performance/47ede29f-267e-3389-9c09-63266df50f0a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2643a88f-8ab9-3d08-9b5d-d6c49d97ef1e"
