"subject","predicate","object"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382016372.intermarc"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e0ddc65-c822-368a-a68e-6ebfe1d0495a"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5/interval"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37a77e50-9503-333c-bf0f-e35e5e32de32"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9448d235-5a1a-3734-9b62-a49c986be187"
"http://data.doremus.org/performance/8e1b1d73-9fdd-3c8f-8d30-21acf58206a5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92433df0-0c70-3157-aecb-8cc9114aa0c1"
