"subject","predicate","object"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/2000/01/rdf-schema#label","Ouverture (extrait) (extrait de ""La flûte enchantée"")"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4/categorization/4"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4/categorization/1"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4/categorization/5"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4/categorization/2"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4/categorization/3"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050751"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57dc91f9-7e8c-3a43-a16b-1ee4faed81c6"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://erlangen-crm.org/current/P102_has_title","Ouverture (extrait) (extrait de ""La flûte enchantée"")"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ea15312f-1904-3282-8813-d1eb64b67d7c"
