"subject","predicate","object"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382083624.intermarc"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43/interval"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8e15eb4-18ca-37dc-9648-e11538dc59bc"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a46bf70-0f79-33f8-9c25-c7286074964b"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/537ec3c8-58a9-3013-9e9f-03426fee2aaf"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e59c959-2a9c-35d4-9af5-3d594e21079a"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a0d45b5-ccd0-3fe3-a412-5956355f6a4f"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62621310-5baa-377e-979c-ec7e1cf1fbc3"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c06ded4e-bee0-303b-9461-2bc55c2f49ac"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2772e37a-eb4c-3f8e-88de-c46cc2f2a1f3"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ede8d31d-5185-3074-a388-586815985dbf"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19a05197-e2fc-31bf-898a-5b97794b1fc2"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f928e90-19a9-3d45-913a-7e79933e5dc9"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c71957a5-f09d-3f49-9dda-eb4deb05a8e7"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b3ad8f9-7214-3d95-ac32-36872a2d2e18"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f276773-4581-33a9-ba6f-6ce25d8fdd4a"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1c5d4d6-586e-371c-8804-79ec2b35340e"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/584b37aa-6296-36f2-bb4e-c1772e04ca70"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/058a3575-b024-38ac-8f48-1cbdf7f7c9f2"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dfc3ca3-f7df-3759-873e-815581e7f9f5"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6da0dc52-d528-3fe9-b757-e3c925ecddd6"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a9339d6-9bda-3417-ba32-466cb45a84d6"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9ed7e13-12e7-3da6-8235-59f55fcecbe0"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/260dd980-fa9c-3bc7-b345-0ad954ee4567"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02f881af-93c5-3525-9a19-97d6912dc728"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/231708a2-8818-3db3-82f2-4b21dfb1f248"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495cdbc9-007c-309f-a5f3-8fab2ccd4a54"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd8b7c39-7688-3de3-80a5-f061fa955a1d"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01ec1233-7eb6-3b77-8456-b5e2eeb2a0e7"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/402691e0-96fa-3394-b685-3d2a6a64009d"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d27d88e1-e34e-3fd6-a477-fce0344698c4"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dca4aa18-a8dd-3c53-a18a-9a484573d0cc"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e5df93-6a82-3e76-8aa0-5a416a9b9b34"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d12797f-a22e-3d1c-a97a-54805d687399"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea040a73-7774-36f0-b8f8-411d23f4ea98"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3e9b5fc-8c53-3858-8801-113a394b085d"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fbfa8f2-92cd-3747-b1d1-6a1ac1cb3c8a"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e567f9cc-1fee-349f-82b0-5e7a0d12faba"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bcf7cae-c1a9-3d89-b652-dd468b8d2482"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3b8a28d-2037-3471-9946-2c5fcdc5be10"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d99d3cb-c9ea-300b-a556-4368f1a8ad70"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2de6fc6f-3740-36d2-8884-f006e9b40c92"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee5469f4-18fa-3828-be0f-5cac15b27b53"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2af36c6e-1b5c-36ad-91cf-8436da81b7cb"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbe321cf-8da2-3c39-82b7-626461fdf334"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53eaecd5-276b-3560-b945-1fa6f82f049d"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/663044e7-d758-39e8-ae90-a52158a2eff1"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7fd8a81-5ec1-3176-9ae6-228f09b31c7f"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/815f6615-1762-33c0-8819-8bcdf5e9b3a4"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/597e66d7-cdb8-3b24-bddd-c1a85536fbfc"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39190389-1d22-3f77-a83d-cb4b76ae23d5"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4a5d2d0-4abc-3df8-9de6-15d2f6013266"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db0c091f-1041-36e3-878e-2f88701d69b2"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5749d5c-e6ed-3207-a5a4-55f710962617"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d481a1d-e033-3d1d-9016-7ce6ad24f939"
"http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d35fe76a-aba4-34dc-945b-806d6cb4ea5b"
