"subject","predicate","object"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. No 20. KV 133"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914930q"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914930q.intermarc"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f/casting/1"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f/catalog/KV_133"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 20. K 133"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 20. KV 133"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc81a4f3-54ab-3683-8c88-1642fb91eb9f"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://purl.org/dc/elements/1.1/identifier","13914930"
"http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
