"subject","predicate","object"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/51b0611c-113e-3f57-bc44-8bb58d532159"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f54bdf74-b0dd-3c63-9b38-0fbc81268294/interval"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4067ac64-1e70-384b-9fa2-bd5105b96801"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/4"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/1"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/2"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/8"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/5"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/7"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/3"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676/6"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ef8fc264-02c5-3bd4-b8a8-956be57011e2"
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://data.doremus.org/ontology#U205_has_cast_detail","Edith Wiens, Felicity Lott, S ; Laurence Dale, T ; Robert Lloyd, B ; London Philharmonic orchestra and choir ; Franz Welser-Most, dir."
"http://data.doremus.org/performance/877fb4ad-df75-3fc5-b67c-eea90cd01676","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d243b23d-18be-3a4f-b745-c2b4d70299c2"
