"subject","predicate","object"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/2000/01/rdf-schema#label","Ascribe unto the Lord"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14804984d"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14804984d.intermarc"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67/casting/1"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://data.doremus.org/ontology#U71_has_uniform_title","Ascribe unto the Lord"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a3d1b11-492c-3cad-af0a-7f252f9411a6"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/801c8e42-2068-34cc-a4ef-02c86ef49a67","http://purl.org/dc/elements/1.1/identifier","14804984"
