"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#note","19.-20. sec."
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#note","16.-18. Jh."
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","trompete"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","tromba"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","trumpet"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","Trompete"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","trompette"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#prefLabel","trompeta"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","tromba diritta"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","echo trumpet"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","chromatic trumpet"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","trombeta"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","valved trumpet"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","Stopftrompete"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","Inventionstrompete"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","tromba dell'aida"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","Clarino"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","tromba a coulisse"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#altLabel","tromba da tirare"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/btr"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4370"
"http://data.doremus.org/vocabulary/iaml/mop/btr","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/b"
