"subject","predicate","object"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/2000/01/rdf-schema#label","Intrada Der Jungen Princessinen (IX)"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b/categorization/1"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683054"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683055"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683052"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683053"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b/categorization/4"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b/categorization/3"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268342"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268340"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268341"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268339"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b/categorization/2"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790008"
