"subject","predicate","object"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191038f.intermarc"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3a0b3b1-336e-3281-8f5d-34f67fda167e"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eaf2dea-c13e-3666-98e9-6731ca479db6"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d92056e6-590a-35c5-ac1b-9a3960512fc4"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97275836-837c-322c-85fc-df6b9836268b"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58930924-d50c-30fb-8cd2-f0bb740f1b45"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0358b6e2-bcf3-3de1-89b8-8d03bee9d104"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c48b5ac2-865a-3ed1-929a-7448b425011d"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9877dd51-ba3a-3919-a81c-f7c448d03861"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32ef3e85-2a04-30ef-b29e-cac3fde516b0"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e45e379-9274-3d23-b354-ca18c4552882"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a5232e2-da33-3c63-aeb5-280dded80522"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1522f53-fb31-3011-abe2-2a55c3f8a4c5"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57252b79-6bd3-305a-9413-96753e7dc98a"
"http://data.doremus.org/performance/5af7f166-07b4-346f-8ee4-d317cfeb3961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e93a8c41-a8f1-3e29-bfa0-321350577dca"
