"subject","predicate","object"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 17. KV 129. Sol majeur"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 17"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1- allegro. 2- andante. 3- allegretto"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0750904"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750901"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0750904"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101/casting/1"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101/catalog/K_129"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101/catalog/KV_129"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en Sol majeur. N° 17. K. 129"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie in G. KV 129"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 17. KV 129. Sol majeur"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88c45e08-84c6-3294-8a6b-fad6c631258f"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b2209bd-b886-31b3-b879-754cc8c8381e"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://erlangen-crm.org/current/P102_has_title","Symphonie no 17"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://purl.org/dc/elements/1.1/identifier","0750904"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://erlangen-crm.org/current/P3_has_note","Comprend : 1- allegro. 2- andante. 3- allegretto"
"http://data.doremus.org/expression/cc68c389-ca73-3116-95b0-4a4441cb9101","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
