"subject","predicate","object"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381944953.intermarc"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec/interval"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5db8e37c-6d24-3b9c-b1f2-d07a836dd4d0"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec/activity/2"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec/activity/1"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b8a578-9ed9-3f35-b784-a8384a14e2a3"
"http://data.doremus.org/event/146317cf-74c8-39cf-8843-35f9be7402ec","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7bf0a372-e7ce-3169-a8c7-905a61d82312"
