"subject","predicate","object"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/2000/01/rdf-schema#label","Romance. 1872. Violon, piano"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16762550v"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16762550v.intermarc"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd/casting/1"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://data.doremus.org/ontology#U71_has_uniform_title","Romance. 1872. Violon, piano"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26cc10dc-b9fa-3b5a-84d1-e9a6254d2d13"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmc"
"http://data.doremus.org/expression/3cf870aa-bc00-3cd0-bbcb-85d3011207bd","http://purl.org/dc/elements/1.1/identifier","16762550"
