"subject","predicate","object"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1c225ea3-4a27-3a1a-a56a-cce5f0084cea"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac/interval"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40dd9134-c50a-32e4-af3b-35ebadae5275"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4d2c14d-0e36-3975-af0e-dcfe97d7e83e"
"http://data.doremus.org/performance/765de905-dd6e-3770-a1a1-ae89c3ec7dac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6e70243b-43e7-370e-aa28-3532fc5417e7"
