"subject","predicate","object"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/2000/01/rdf-schema#label","Om tiotusen år"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Per Lägerkvist"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du cycle Reflexer op. 33"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13985359g"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13985359g.intermarc"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756/casting/1"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://data.doremus.org/ontology#U71_has_uniform_title","Om tiotusen år"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4701f876-5721-3edc-81a4-29acd58458ab"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756/opus/33-7"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://purl.org/dc/elements/1.1/identifier","13985359"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://erlangen-crm.org/current/P3_has_note","Extrait du cycle Reflexer op. 33"
"http://data.doremus.org/expression/77a84ada-eeab-373d-9fe2-ea867d466756","http://erlangen-crm.org/current/P3_has_note","Poème de Per Lägerkvist"
