"subject","predicate","object"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213345j.intermarc"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae/interval"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55192a1a-180c-3777-8ada-eaad7aaf8ac5"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/946639b1-8636-36d1-aefa-8ba5a601ab66"
"http://data.doremus.org/performance/782f4af5-2d5f-3b15-a34f-ea04c48c36ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/11826ed2-4b65-37d1-b036-2e6c4ce24e2e"
