"subject","predicate","object"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/2000/01/rdf-schema#label","L'orgue mystique. Dominica infra Oct. Ascensionis"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/2000/01/rdf-schema#comment","Liturgie pour le dimanche de l'Octave de l'Ascension"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Introït ; Offertoire ; Élévation ; Communion ; Postlude"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161598415"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161598415.intermarc"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a/casting/1"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U68_has_variant_title","L'orgue mystique. Dominica infra Oct. Ascensionis"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U71_has_uniform_title","Dominica infra Oct. Ascensionis"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73617b5b-8289-3ced-9857-c718e4a6b97e"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a/dedication/1"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a/opus/56"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://purl.org/dc/elements/1.1/identifier","16159841"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://erlangen-crm.org/current/P3_has_note","Liturgie pour le dimanche de l'Octave de l'Ascension"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://erlangen-crm.org/current/P3_has_note","Comprend : Introït ; Offertoire ; Élévation ; Communion ; Postlude"
"http://data.doremus.org/expression/d985f4c1-43ee-30d2-86dd-d47e7d9e070a","http://data.doremus.org/ontology#U70_has_original_title","L'orgue mystique. Dominica infra Oct. Ascensionis"
