"subject","predicate","object"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381793917.intermarc"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6/interval"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff/activity/4"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff/activity/2"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff/activity/1"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff/activity/3"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74a8f321-d41d-37eb-bcfb-3fea418fc2b7"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c6d58b4-821b-3be2-9509-be72b2432c45"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/730436f3-d4a9-3f2e-a1db-d9289b7f3e94"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fc5a0127-4b9c-3777-a157-0b48773c1a76"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeb91a9f-de20-3ea0-bd7b-40e5acf5ebdf"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/147daf34-af57-3ded-bbd6-7e61bfa8f01a"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46d348f1-2831-371a-b31c-81974534cb4b"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3239a7fc-2fc0-32b0-83b8-0cc0cadfcd45"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c50b8d40-7642-32f1-9a3d-f45eda517ac9"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3164b56c-9a00-39d9-9e04-2700034f2c0a"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0a3053f7-a275-3fc5-a48d-c2221b08f0a6"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/450c0c23-b90d-31e0-bd1f-afcc213bc3ef"
"http://data.doremus.org/event/33f9d8ab-7c66-3a14-8a83-81e6f86de4ff","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6"
