"subject","predicate","object"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383003940.intermarc"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f416fd2-3147-30ce-9aba-cd0b86511744"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56b0c4f1-33f2-3de3-8355-76376a0ab02d"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f519032d-1d2d-3ef0-aadb-ba30b7948125"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2a06321f-9527-3927-8676-3a670e5beba5"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/38222e3b-23d5-3ed7-8b2e-d77789c76978"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea97e7bb-384b-3877-8b3a-bc9998fd1394"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ae17be77-f9b9-3548-b910-34a0d3b1a86a"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/49a000b9-7740-3cc8-8096-5e3e00f5737d"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f67c7c2c-6f2c-3440-b934-e9090fb209dd"
"http://data.doremus.org/editing/4b9fb867-1c91-36e9-9ef5-fdac5f614f9d","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
