"subject","predicate","object"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/2000/01/rdf-schema#label","Tragic overture, Op. 81"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement mono"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee9efdb5-d1cc-3fbe-b234-03206313f3e3"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://erlangen-crm.org/current/P102_has_title","Tragic overture, Op. 81"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://erlangen-crm.org/current/P3_has_note","Enregistrement mono"
"http://data.doremus.org/expression/8febc943-bf03-30b0-a56f-a8a7aeee5f85","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31ae91f8-4d6a-32e5-adfb-97d51e4bda2e"
