"subject","predicate","object"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383544661.intermarc"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4f57f38-dc78-3dea-84dd-755dac0a9654"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe018803-f283-323d-a9bd-b0eeb4e208bb"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a34b8e7a-2b7f-3691-b8d5-ce536ca064e4"
"http://data.doremus.org/performance/be29ea4a-f9cc-366c-936d-a8a5a8989376","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c957243a-1c64-3471-b7ab-4bc899c28c30"
