"subject","predicate","object"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/2000/01/rdf-schema#label","Sonatines"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809486x"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809486x.intermarc"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940/casting/1"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940/catalog/D_968"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U68_has_variant_title","Sonatines"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U71_has_uniform_title","Allegro moderato und Andante"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3acd797d-f476-3b1b-8da1-62eea2ee1be5"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://purl.org/dc/elements/1.1/identifier","14809486"
"http://data.doremus.org/expression/aed615f2-4c6f-3f26-8c6a-222ba049e940","http://data.doremus.org/ontology#U70_has_original_title","Sonatines"
