"subject","predicate","object"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://www.w3.org/2000/01/rdf-schema#label","Quintette en Mi bémol Majeur K 452"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et vents"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060043"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060044"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c/catalog/K_452"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://erlangen-crm.org/current/P102_has_title","Quintette en Mi bémol Majeur K 452"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://purl.org/dc/elements/1.1/identifier","20064622"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://erlangen-crm.org/current/P3_has_note","pour piano et vents"
"http://data.doremus.org/expression/dc5958d1-ee8f-3b0c-8bad-5a80791c396c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2060043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060043","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2060044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060044","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
