"subject","predicate","object"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/2000/01/rdf-schema#label","Chansons de Ronsard"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://data.doremus.org/ontology#U167_has_title_proper","Chansons de Ronsard"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7df9d556-949f-388a-bf89-a54f7ea81a2b"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd64cea9-42b6-3e15-88b3-f72bdb5e761d"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a/title"
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/a6d896f9-566a-35e3-aa1c-266e9a8d848a","http://purl.org/dc/elements/1.1/identifier","38253839-001-024"
