"subject","predicate","object"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7df5d5f7-d506-3c9c-b197-5b15c2867563"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c23d86bf-12a6-3a46-87fd-188e7804fd8f"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://data.doremus.org/ontology#U53_has_duration",6487.7
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://purl.org/dc/elements/1.1/identifier","1209940"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e05c278c-415d-396e-99f8-b07ad1695e1e"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c2c7ae9d-e608-3225-9c3d-9615c2b91e45"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d705a254-4c38-36af-9e55-17967362557d"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5c187c05-fdd4-393b-8c79-40d9015c7452"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/11a89465-19ee-3058-9a9a-94bce79965d9"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8107c4c8-3bea-3f49-bce0-905b4d68f0e3"
"http://data.doremus.org/manifestation/e1b02519-f9cc-3c06-ac8f-6b0fe32630d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cba7fbbd-9963-39c3-866d-08d429a88711"
