"subject","predicate","object"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://www.w3.org/2000/01/rdf-schema#label","Tableaux d'une Exposition"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano
- Promenade
- Le Gnome
- Promenade 
- Le Vieux château
- Promenade
- Le Jardin des Tuileries 
- Bydlo
- Promenade
- Ballet des poussins dans leur coque 
- Samuel Goldenberg et Schmuyle 
- Promenade 
- Le Marché de Limoges
- Catacombes
- Cum mortuis in lingua mortua 
- La Cabane sur des pattes de poule 
- La Grande porte de Kiev"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057730"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057731"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://erlangen-crm.org/current/P102_has_title","Tableaux d'une Exposition"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://purl.org/dc/elements/1.1/identifier","20063918"
"http://data.doremus.org/expression/46de3395-deb5-3ecf-92b2-33df78470991","http://erlangen-crm.org/current/P3_has_note","- pour piano
- Promenade
- Le Gnome
- Promenade 
- Le Vieux château
- Promenade
- Le Jardin des Tuileries 
- Bydlo
- Promenade
- Ballet des poussins dans leur coque 
- Samuel Goldenberg et Schmuyle 
- Promenade 
- Le Marché de Limoges
- Catacombes
- Cum mortuis in lingua mortua 
- La Cabane sur des pattes de poule 
- La Grande porte de Kiev"
"nodeID://b2057730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057730","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2057731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057731","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
